Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,QIC Finance Town Centre Fund Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,76733.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,QPH Finance Co Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,199025.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Ramsay Health Care Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,133365.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,RCI Banque SA,Name of Issuer/Counterparty,,Corporate,,,,,,309638.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,RELX Finance BV,Name of Issuer/Counterparty,,Corporate,,,,,,30200.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Ren Finance BV,Name of Issuer/Counterparty,,Corporate,,,,,,172588.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Rentokil Initial Finance BV,Name of Issuer/Counterparty,,Corporate,,,,,,15926.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Resolution Life Australasia Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,539769.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Robert Bosch GmbH,Name of Issuer/Counterparty,,Corporate,,,,,,32640.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Rockies Express Pipeline LLC,Name of Issuer/Counterparty,,Corporate,,,,,,57295.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Royal Bank of Canada/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,4958436.0,0.44,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,RTX Corp,Name of Issuer/Counterparty,,Corporate,,,,,,22047.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Ryder System Inc,Name of Issuer/Counterparty,,Corporate,,,,,,323525.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Scentre Group Trust 1 / Scentre Group Trust 2,Name of Issuer/Counterparty,,Corporate,,,,,,656555.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Scentre Group Trust 2,Name of Issuer/Counterparty,,Corporate,,,,,,807097.0,0.07,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,SELP Finance Sarl,Name of Issuer/Counterparty,,Corporate,,,,,,125582.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Service Corp International/US,Name of Issuer/Counterparty,,Corporate,,,,,,21909.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Sheffield Receivables Co LLC,Name of Issuer/Counterparty,,Corporate,,,,,,56764.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Sirius Real Estate Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,28416.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Smith & Nephew Plc,Name of Issuer/Counterparty,,Corporate,,,,,,26393.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Societe Generale SA,Name of Issuer/Counterparty,,Corporate,,,,,,652621.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Southwestern Energy Co,Name of Issuer/Counterparty,,Corporate,,,,,,35599.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,SSE PLC,Name of Issuer/Counterparty,,Corporate,,,,,,36817.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Standard Chartered PLC,Name of Issuer/Counterparty,,Corporate,,,,,,350723.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,State Street Corp,Name of Issuer/Counterparty,,Corporate,,,,,,184094.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Suez SACA,Name of Issuer/Counterparty,,Corporate,,,,,,58271.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Sumitomo Mitsui Trust Bank Ltd/Singapore,Name of Issuer/Counterparty,,Corporate,,,,,,49307.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Suncorp Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,1354408.0,0.12,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Suncorp-Metway Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,5869206.0,0.52,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Svenska Handelsbanken AB,Name of Issuer/Counterparty,,Corporate,,,,,,52040.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Swedbank AB,Name of Issuer/Counterparty,,Corporate,,,,,,23859.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Sysco Corp,Name of Issuer/Counterparty,,Corporate,,,,,,178663.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Tapestry Inc,Name of Issuer/Counterparty,,Corporate,,,,,,39440.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Targa Resources Corp,Name of Issuer/Counterparty,,Corporate,,,,,,58178.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Telefonaktiebolaget Lm Ericsson,Name of Issuer/Counterparty,,Corporate,,,,,,33003.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Telefonica Emisiones SA,Name of Issuer/Counterparty,,Corporate,,,,,,28136.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Telefonica Europe BV,Name of Issuer/Counterparty,,Corporate,,,,,,9692.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Telstra Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,3425869.0,0.31,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Terega SA,Name of Issuer/Counterparty,,Corporate,,,,,,48877.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Terna - Rete Elettrica Nazionale,Name of Issuer/Counterparty,,Corporate,,,,,,292845.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Tesco Corporate Treasury Services PLC,Name of Issuer/Counterparty,,Corporate,,,,,,72361.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Texas Instruments Inc,Name of Issuer/Counterparty,,Corporate,,,,,,47588.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Thales Sa,Name of Issuer/Counterparty,,Corporate,,,,,,92168.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Thermo Fisher Scientific Inc,Name of Issuer/Counterparty,,Corporate,,,,,,231597.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Thunder Bay Funding LLC,Name of Issuer/Counterparty,,Corporate,,,,,,41459.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Time Warner Cable LLC,Name of Issuer/Counterparty,,Corporate,,,,,,74016.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,T-Mobile USA Inc,Name of Issuer/Counterparty,,Corporate,,,,,,148825.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Toronto-Dominion Bank/NY,Name of Issuer/Counterparty,,Corporate,,,,,,59090.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Toronto-Dominion Bank/The,Name of Issuer/Counterparty,,Corporate,,,,,,145016.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,TotalEnergies Capital International SA,Name of Issuer/Counterparty,,Corporate,,,,,,100568.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Toyota Motor Credit Corp,Name of Issuer/Counterparty,,Corporate,,,,,,1546355.0,0.14,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Tritax Eurobox Plc,Name of Issuer/Counterparty,,Corporate,,,,,,21792.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Triton Bond Trust 2023-1 in respect of Series 1,Name of Issuer/Counterparty,,Corporate,,,,,,251614.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UBS AG/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,159246.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UBS Group AG,Name of Issuer/Counterparty,,Corporate,,,,,,251963.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Unibail-Rodamco-Westfield Se,Name of Issuer/Counterparty,,Corporate,,,,,,45243.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UniCredit SpA,Name of Issuer/Counterparty,,Corporate,,,,,,256047.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Union Pacific Corp,Name of Issuer/Counterparty,,Corporate,,,,,,145807.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UNITE Group PLC/The,Name of Issuer/Counterparty,,Corporate,,,,,,39925.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,United AirLines Inc,Name of Issuer/Counterparty,,Corporate,,,,,,22913.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,United Overseas Bank Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,611797.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UnitedHealth Group Inc,Name of Issuer/Counterparty,,Corporate,,,,,,53926.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Upjohn Finance BV,Name of Issuer/Counterparty,,Corporate,,,,,,57112.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Vale Overseas Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,31573.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Verizon Communications Inc,Name of Issuer/Counterparty,,Corporate,,,,,,483846.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,VICI Properties LP,Name of Issuer/Counterparty,,Corporate,,,,,,32260.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Victoria Power Networks Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,1822705.0,0.16,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Vier Gas Transport GmbH,Name of Issuer/Counterparty,,Corporate,,,,,,71000.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Vodafone Group Plc,Name of Issuer/Counterparty,,Corporate,,,,,,30181.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Volkswagen Financial Services AG,Name of Issuer/Counterparty,,Corporate,,,,,,86594.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Volkswagen Financial Services Australia Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,346254.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Volkswagen Financial Services NV,Name of Issuer/Counterparty,,Corporate,,,,,,65930.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Vonovia SE,Name of Issuer/Counterparty,,Corporate,,,,,,496183.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Warnermedia Holdings Inc,Name of Issuer/Counterparty,,Corporate,,,,,,40102.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Waste Management Inc,Name of Issuer/Counterparty,,Corporate,,,,,,146634.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wells Fargo & Co,Name of Issuer/Counterparty,,Corporate,,,,,,213055.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,WestConnex Finance Co Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,661069.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Western Midstream Operating LP,Name of Issuer/Counterparty,,Corporate,,,,,,48005.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Westpac Banking Corp,Name of Issuer/Counterparty,,Corporate,,,,,,34557539.0,3.08,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Westpac Banking Corp/NY,Name of Issuer/Counterparty,,Corporate,,,,,,36971.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Whitbread Group PLC,Name of Issuer/Counterparty,,Corporate,,,,,,58528.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Williams Cos Inc/The,Name of Issuer/Counterparty,,Corporate,,,,,,599581.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Worley Financial Services Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,627886.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wp Carey Inc,Name of Issuer/Counterparty,,Corporate,,,,,,117039.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,WPP Finance SA,Name of Issuer/Counterparty,,Corporate,,,,,,22250.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Canada,Name of Issuer/Counterparty,,Government,,,,,,8941164.0,0.8,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Commonwealth of Australia,Name of Issuer/Counterparty,,Government,,,,,,153674823.0,13.71,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Federal Republic of Germany,Name of Issuer/Counterparty,,Government,,,,,,29277870.0,2.61,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Federative Republic of Brazil,Name of Issuer/Counterparty,,Government,,,,,,3338474.0,0.3,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,French Republic,Name of Issuer/Counterparty,,Government,,,,,,21512548.0,1.92,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Japan,Name of Issuer/Counterparty,,Government,,,,,,38720694.0,3.46,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Kingdom of Belgium,Name of Issuer/Counterparty,,Government,,,,,,1766852.0,0.16,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Kingdom of Spain,Name of Issuer/Counterparty,,Government,,,,,,3283711.0,0.29,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Kingdom of the Netherlands,Name of Issuer/Counterparty,,Government,,,,,,1868721.0,0.17,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Kreditanstalt fuer Wiederaufbau,Name of Issuer/Counterparty,,Government,,,,,,1180432.0,0.11,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,New Zealand Government Inflation Linked Bond,Name of Issuer/Counterparty,,Government,,,,,,220186.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Portuguese Republic,Name of Issuer/Counterparty,,Government,,,,,,660577.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Republic of Austria,Name of Issuer/Counterparty,,Government,,,,,,7558678.0,0.67,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Republic of Colombia,Name of Issuer/Counterparty,,Government,,,,,,4360276.0,0.39,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Republic of Ireland,Name of Issuer/Counterparty,,Government,,,,,,1070444.0,0.1,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Republic of Italy,Name of Issuer/Counterparty,,Government,,,,,,24778524.0,2.21,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Republic of South Africa,Name of Issuer/Counterparty,,Government,,,,,,4125876.0,0.37,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Sovereign in right of New Zealand,Name of Issuer/Counterparty,,Government,,,,,,1556824.0,0.14,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,United Kingdom of Great Britain and Northern Ireland,Name of Issuer/Counterparty,,Government,,,,,,29878090.0,2.67,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,United Mexican States,Name of Issuer/Counterparty,,Government,,,,,,8673549.0,0.77,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,United States of America,Name of Issuer/Counterparty,,Government,,,,,,182491845.0,16.28,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,A&D Mortgage Trust 2023-NQM2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,58351.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,A&D Mortgage Trust 2023-NQM4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,58141.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,A&D Mortgage Trust 2023-NQM5,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,58803.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,ABA Trust 2017-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,14351.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AFG 2023-1 Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,84650.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Angel Oak Mortgage Trust 2020-2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,14759.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Apollo Series 2017-2 Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,35930.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Arroyo Mortgage Trust 2019-2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,12279.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,BANK 2020-BNK30,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29247.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Barclays Commercial Mortgage Trust 2019-C4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,114687.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Barclays Commercial Mortgage Trust 2019-C5,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,11144.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Benchmark 2018-B1 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,33621.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Benchmark 2019-B11 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,26309.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Benchmark 2019-B13 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,25144.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,BRAVO Residential Funding Trust 2021-C,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,47921.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,BRAVO Residential Funding Trust 2023-NQM8,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,87952.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bunker Hill Loan Depositary Trust 2020-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,22343.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,BWAY 2022-26BW Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,32510.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Cantor Commercial Real Estate Lending 2019-CF3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,22085.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Cascade Funding Mortgage Trust 2021-HB6,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29128.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CD 2017-CD3 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,17447.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CD 2017-CD6 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,35711.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CD 2019-CD8 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,21051.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Citigroup Commercial Mortgage Trust 2012-GC8,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,54017.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Citigroup Commercial Mortgage Trust 2013-GC17,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,43118.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Citigroup Commercial Mortgage Trust 2014-GC23,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,39126.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Citigroup Commercial Mortgage Trust 2015-GC27,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,13002.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Citigroup Commercial Mortgage Trust 2015-GC31,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,52010.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Citigroup Commercial Mortgage Trust 2015-P1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,28425.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Citigroup Commercial Mortgage Trust 2016-P6,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,23831.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Citigroup Commercial Mortgage Trust 2017-P7,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,43670.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COLT 2021-2R Mortgage Loan Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,86674.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COLT 2023-3 Mortgage Loan Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,88730.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Comm 2013-CCRE13 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,77414.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2013-CCRE6 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,25428.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2013-LC13 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,74889.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2013-LC6 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,24657.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2014-CCRE15 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,36409.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2014-CCRE17 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,84466.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2014-UBS3 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29492.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2014-UBS4 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,32105.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2014-UBS6 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,37026.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2015-CCRE23 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,41963.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2015-CCRE26 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,49247.0,0.0,,,,,,,nan,nan
