Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
AR7Q,Index Diversified (Pension),Equity,Listed,,Haleon Plc,Name,,,BMX86B7,17142,United Kingdom,,,103012.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Halliburton Co,Name,,,2405302,2561,United States,,,135688.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Halma Plc,Name,,,0405207,2219,United Kingdom,,,94681.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hamamatsu Photonics Kk,Name,,,6405870,355,Japan,,,21397.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hana Financial Group Inc,Name,,,B0RNRF5,925,South Korea,,,45703.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hang Seng Bank Ltd,Name,,,6408374,2375,Hong Kong,,,40585.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hankyu Hanshin Holdings Inc,Name,,,6408664,573,Japan,,,26752.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hannover Rueck Se,Name,,,4511809,155,Germany,,,54105.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hanwha Solutions Corp,Name,,,6407768,411,South Korea,,,18479.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hapvida Participacoes E Investimentos Sa,Name,,,BF4J7N9,12564,Brazil,,,16868.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hargreaves Lansdown Plc,Name,,,B1VZ0M2,890,United Kingdom,,,12204.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Harmony Gold Mining Company Ltd,Name,,,6410562,2203,South Africa,,,21116.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hartford Financial Services Group Inc,Name,,,2476193,839,United States,,,98789.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Harvey Norman Holdings Ltd,Name,,,6173508,70145,Australia,,,294609.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hasbro Inc,Name,,,2414580,520,United States,,,38935.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hca Healthcare Inc,Name,,,B4MGBG6,622,United States,,,246580.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hcl Technologies Ltd,Name,,,6294896,4105,India,,,106005.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,HDFC Bank Ltd,Name,,,BK1N461,8782,India,,,264355.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hdfc Life Insurance Company Ltd,Name,,,BF0TRG6,3017,India,,,34360.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Healius Ltd,Name,,,BFZYRL1,80146,Australia,,,131038.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Healthpeak Properties Inc,Name,,,BJBLRK3,1353,United States,,,39259.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Heico Corp,Name,,,2237561,191,United States,,,39890.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Heico Corp,Name,,,2419217,191,United States,,,50093.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Heidelbergcement Ag,Name,,,5120679,373,Germany,,,48863.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Heineken Holding Nv,Name,,,B0CCH46,317,Netherlands,,,39303.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Heineken Nv,Name,,,7792559,1053,Netherlands,,,156718.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Helia Group Ltd,Name,,,BP5HL07,33944,Australia,,,147657.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hellenic Telecommunications Organization Sa,Name,,,5051605,1371,Greece,,,28631.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hellofresh Se,Name,,,BYWH8S0,418,Germany,,,9689.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Henderson Land Development Co Ltd,Name,,,6420538,3549,Hong Kong,,,16019.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Henkel Ag & Co Kgaa,Name,,,5002465,584,Germany,,,61426.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Henkel Ag & Co Kgaa,Name,,,5076705,415,Germany,,,48976.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Henry Schein Inc,Name,,,2416962,357,United States,,,39649.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hermes International Sca,Name,,,5253973,91,France,,,284079.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hero Motocorp Ltd,Name,,,6327327,422,India,,,30749.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hershey Co,Name,,,2422806,531,United States,,,145151.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hess Corp,Name,,,2023748,790,United States,,,166910.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hewlett Packard Enterprise Co,Name,,,BYVYWS0,4033,United States,,,100357.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hexagon AB,Name,,,BNZFHC1,7662,Sweden,,,134764.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hf Sinclair Corp,Name,,,BMZQ9C1,628,United States,,,51134.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hikari Tsushin Inc,Name,,,6416322,55,Japan,,,13270.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hikma Pharmaceuticals Plc,Name,,,B0LCW08,694,United Kingdom,,,23212.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hilton Worldwide Holdings Inc,Name,,,BYVMW06,879,United States,,,234575.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hindalco Industries Ltd,Name,,,B0GWF48,3754,India,,,40649.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hindustan Aeronautics Ltd,Name,,,BR56KD4,707,India,,,34889.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hindustan Unilever Ltd,Name,,,6261674,2618,India,,,122838.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hitachi Ltd,Name,,,6429104,2757,Japan,,,291490.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Infrastructure,Listed,,Hkt Trust And Hkt Ltd,Name,,,B4TXDZ3,11466,Hong Kong,,,20056.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Hmc Capital Ltd,Name,,,BJRBL61,26934,Australia,,,165911.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hmm Co Ltd,Name,,,6405869,843,South Korea,,,18776.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Holcim Ag,Name,,,7110753,899,Switzerland,,,103373.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Holmen Ab,Name,,,BDQQ1Q5,856,Sweden,,,53014.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hologic Inc,Name,,,2433530,1136,United States,,,118972.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Home Depot Inc,Name,,,2434209,3023,United States,,,1535080.0,0.19,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Homeco Daily Needs Reit,Name,,,BNC0NF4,197168,Australia,,,240545.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hon Hai Precision Industry Co Ltd,Name,,,6438564,36581,Taiwan,,,182539.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Honda Motor Co Ltd,Name,,,6435145,13513,Japan,,,205931.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Honeywell International Inc,Name,,,2020459,2047,United States,,,629245.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hong Kong And China Gas Co Ltd,Name,,,6436557,49411,Hong Kong,,,55456.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hong Kong Exchanges And Clearing Ltd,Name,,,6267359,3412,Hong Kong,,,171638.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hong Leong Bank Bhd,Name,,,6436892,3822,Malaysia,,,23038.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hongkong Land Holdings Ltd,Name,,,6434915,3030,Bermuda,,,15454.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hormel Foods Corp,Name,,,2437264,1205,United States,,,56717.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hoshizaki Corp,Name,,,B3FF8W8,218,Japan,,,11717.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Host Hotels & Resorts Inc,Name,,,2567503,1775,United States,,,50647.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hotai Motor Co Ltd,Name,,,6417165,835,Taiwan,,,28282.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Howmet Aerospace Inc,Name,,,BKLJ8V2,1076,United States,,,85309.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hoya Corp,Name,,,6441506,1010,Japan,,,185060.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hp Inc,Name,,,BYX4D52,3054,United States,,,134671.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,HSBC Holdings PLC,Name,,,GB0005405286,56558,United Kingdom,,,671498.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hua Nan Financial Holdings Co Ltd,Name,,,6411877,33802,Taiwan,,,36075.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,HUB24 Ltd,Name,,,BD4T5X1,8980,Australia,,,323179.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hubbell Inc,Name,,,BDFG6S3,191,United States,,,92117.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hubspot Inc,Name,,,BR4T3B3,165,United States,,,140516.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Humana Inc,Name,,,2445063,354,United States,,,237189.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Huntington Bancshares Inc,Name,,,2445966,4258,United States,,,79367.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Huntington Ingalls Industries Inc,Name,,,B40SSC9,109,United States,,,41550.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Husqvarna Ab,Name,,,B12PJ24,1185,Sweden,,,14303.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hybe Co Ltd,Name,,,BNGCJ25,54,South Korea,,,14289.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hydro One Ltd,Name,,,BYYXJY9,918,Canada,,,40508.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hypera Sa,Name,,,B2QY968,2211,Brazil,,,23849.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hyundai Mobis Co Ltd,Name,,,6449544,185,South Korea,,,49768.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Hyundai Motor Co,Name,,,6451055,744,South Korea,,,172198.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ia Financial Corporation Inc,Name,,,BJ2ZH37,258,Canada,,,25899.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Iberdrola SA,Name,,,B288C92,17664,Spain,,,339426.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ibiden Co Ltd,Name,,,6456102,273,Japan,,,22177.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Icici Bank Ltd,Name,,,BSZ2BY7,15341,India,,,269264.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Icl Group Ltd,Name,,,6455530,1829,Israel,,,13628.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Idemitsu Kosan Co Ltd,Name,,,B1FF8P7,2730,Japan,,,21780.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Idex Corp,Name,,,2456612,218,United States,,,69227.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Idexx Laboratories Inc,Name,,,2459202,271,United States,,,220728.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,IDP Education Ltd,Name,,,BDB6DD1,30724,Australia,,,615401.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Igm Financial Inc,Name,,,2469375,382,Canada,,,14871.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,IGO Ltd,Name,,,6439567,74395,Australia,,,673278.0,0.09,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Iida Group Holdings Co Ltd,Name,,,BFDTBS3,328,Japan,,,7190.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Illinois Tool Works Inc,Name,,,2457552,1026,United States,,,393820.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Illumina Inc,Name,,,2613990,425,United States,,,86623.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Iluka Resources Ltd,Name,,,6957575,47027,Australia,,,310378.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Imcd Nv,Name,,,BNCBD46,134,Netherlands,,,34118.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Impala Platinum Holdings Ltd,Name,,,B1FFT76,1889,South Africa,,,13817.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Imperial Oil Ltd,Name,,,2454241,655,Canada,,,54986.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Incitec Pivot Ltd,Name,,,6673042,214391,Australia,,,608869.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Incyte Corp,Name,,,2471950,604,United States,,,55542.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Indian Oil Corporation Ltd,Name,,,6253767,18988,India,,,43422.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,IndusInd Bank Ltd,Name,,,6100454,1008,India,,,28397.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Industria De Diseno Textil Sa,Name,,,BP9DL90,3935,Spain,,,251192.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Industrial And Commercial Bank Of China Ltd,Name,,,B1G1QD8,178535,China,,,128000.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Industrial And Commercial Bank Of China Ltd,Name,,,BP3R217,82880,China,,,81863.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Industrial Bank Co Ltd,Name,,,BP3R295,22440,China,,,75165.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Industries Qatar Qpsc,Name,,,6673570,13578,Qatar,,,70503.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Industrivarden Ab,Name,,,B1VSK54,438,Sweden,,,20905.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Indutrade Ab,Name,,,B0LDBX7,1439,Sweden,,,54792.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Infineon Technologies Ag,Name,,,5889505,4397,Germany,,,269073.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Info Edge (India) Ltd,Name,,,B1685L0,256,India,,,23131.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Informa Plc,Name,,,BMJ6DW5,3814,United Kingdom,,,55668.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Infosys Ltd,Name,,,6205122,9295,India,,,252573.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Infrastrutture Wireless Italiane Spa,Name,,,BZ0P4R4,1851,Italy,,,34318.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,ING Groep NV,Name,,,BZ57390,10549,Netherlands,,,230990.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Ingenia Communities Group,Name,,,B84GSC7,41392,Australia,,,184192.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ingersoll Rand Inc,Name,,,BL5GZ82,1210,United States,,,137133.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Inghams Group Ltd,Name,,,BZCNHW2,38976,Australia,,,154346.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Innolux Corp,Name,,,B0CC0M5,21358,Taiwan,,,14584.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Innovent Biologics Inc,Name,,,BGR6KX5,4368,China,,,35045.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Inpex Corp,Name,,,B10RB15,2593,Japan,,,51344.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Insignia Financial Ltd,Name,,,6714394,73585,Australia,,,172189.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Insulet Corp,Name,,,B1XGNW4,193,United States,,,61286.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Insurance Australia Group Ltd,Name,,,6271026,268012,Australia,,,1516950.0,0.19,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Intact Financial Corp,Name,,,B04YJV1,544,Canada,,,123334.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Intel Corp,Name,,,2463247,12589,United States,,,927101.0,0.12,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Intercontinental Exchange Inc,Name,,,BFSSDS9,1641,United States,,,308802.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,InterContinental Hotels Group PLC,Name,,,BHJYC05,444,United Kingdom,,,58760.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,International Business Machines Corp,Name,,,2005973,2678,United States,,,641887.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,International Container Terminal Services Inc,Name,,,6455819,6071,Philippines,,,39656.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,International Flavors & Fragrances Inc,Name,,,2464165,1103,United States,,,130936.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,International Paper Co,Name,,,2465254,936,United States,,,49563.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Interpublic Group Of Companies Inc,Name,,,2466321,972,United States,,,46501.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Intertek Group Plc,Name,,,3163836,787,United Kingdom,,,62432.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Intesa Sanpaolo SpA,Name,,,4076836,40920,Italy,,,175119.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Intuit Inc,Name,,,2459020,859,United States,,,786431.0,0.1,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Intuitive Surgical Inc,Name,,,2871301,1076,United States,,,532046.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Inventec Corp,Name,,,6459930,21020,Taiwan,,,52998.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Investor Ab,Name,,,BMV7PQ4,6101,Sweden,,,207146.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Invitation Homes Inc,Name,,,BD81GW9,1721,United States,,,86055.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ioi Corporation Bhd,Name,,,B1Y3WG1,25852,Malaysia,,,32404.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Iph Ltd,Name,,,BS7K5S1,24905,Australia,,,159641.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ipsen Sa,Name,,,B0R7JF1,132,France,,,23032.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,IQVIA Holdings Inc,Name,,,BDR73G1,509,United States,,,172548.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,IRESS Ltd,Name,,,6297497,20619,Australia,,,168042.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Iron Mountain Inc,Name,,,BVFTF03,996,United States,,,102133.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Israel Discount Bank Ltd,Name,,,6451271,6448,Israel,,,47497.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Isuzu Motors Ltd,Name,,,6467104,1338,Japan,,,25252.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Itau Unibanco Holding Sa,Name,,,B037HR3,15342,Brazil,,,157235.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Itausa SA,Name,,,2458771,18606,Brazil,,,58210.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Itochu Corp,Name,,,6467803,3713,Japan,,,222572.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ivanhoe Mines Ltd,Name,,,BD73C40,1429,Canada,,,20410.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,J B Hunt Transport Services Inc,Name,,,2445416,266,United States,,,77993.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,J M Smucker Co,Name,,,2951452,465,United States,,,86207.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,J Sainsbury Plc,Name,,,B019KW7,4205,United Kingdom,,,23773.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jabil Inc,Name,,,2471789,573,United States,,,107036.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jack Henry & Associates Inc,Name,,,2469193,301,United States,,,72110.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jacobs Engineering Group Inc,Name,,,BNGC0D3,355,United States,,,67508.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,James Hardie Industries Plc,Name,,,B60QWJ2,48323,Australia,,,2729782.0,0.35,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Japan Airlines Co Ltd,Name,,,B8BRV46,355,Japan,,,10237.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Japan Exchange Group Inc,Name,,,6743882,1283,Japan,,,39786.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Japan Metropolitan Fund Investment Corp,Name,,,6513342,18,Japan,,,19085.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Japan Post Bank Co Ltd,Name,,,BYT8165,3467,Japan,,,51754.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Japan Post Holdings Co Ltd,Name,,,BYT8143,7808,Japan,,,102222.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Japan Real Estate Investment Corp,Name,,,6397580,3,Japan,,,18230.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jardine Matheson Holdings Ltd,Name,,,6472119,382,Hong Kong,,,23082.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jazz Pharmaceuticals Plc,Name,,,B4Q5ZN4,205,Ireland,,,36907.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jb Hi-Fi Ltd,Name,,,6702623,12069,Australia,,,640006.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jbs Sa,Name,,,B1V74X7,2703,Brazil,,,20311.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jd Health International Inc,Name,,,BMW8R04,6306,China,,,46276.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jd Sports Fashion Plc,Name,,,BM8Q5M0,5868,United Kingdom,,,18193.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jd.Com Inc,Name,,,BKPQZT6,7193,China,,,151880.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Jde Peets Nv,Name,,,BMC4ZZ3,552,Netherlands,,,21757.0,0.0,,,,,,,nan,nan
